A�O,CLAVE ADMINISTRADOR,APOYO FINANCIAMIENTO,TIPO DE TASA,TIPO DE CARTERA,MONEDA,PLAZO CREDITO,PORCENTAJE DE COBERTURA,FRECUENCIA DE PAGO,NUMERO DE CREDITOS,MONTO ENGANCHE,MONTO CREDITO,PRIMA EMITIDA,PRIMA CEDIDA,PRIMA DEVENGADA,SALDO DEL PRINCIPAL
2018,Adamantine Servicios, Infonavit Apoyo Infonavit,Tasa Fija,Media y Residencial,Pesos,240,25,Mensual,1,84448,506689,181,0,181,183833
2018,Adamantine Servicios, Sin Apoyo,Tasa Fija,Media y Residencial,Pesos,312,20,Mensual,1,89700,508300,499,0,499,254773
2018,Adamantine Servicios, Infonavit Apoyo Infonavit,Tasa Fija,Interes Social,UDI,300,30,Mensual,1,19550,371450,4985,0,4985,541975
2018,Adamantine Servicios, Infonavit Cofinavit Ingresos Adicionales,Tasa Fija Pagos Congelados,Interes Social,Salarios Minimos,301,15,Mensual,37,2638906,4108557,19967,0,20097,4725210
2018,Adamantine Servicios, Sin Apoyo,Tasa Fija Pagos Congelados,Interes Social,Pesos,210,20,Mensual,1,34400,333042,1868,0,1868,267876
2018,Adamantine Servicios, Sin Apoyo,Tasa Fija,Media y Residencial,Pesos,239,25,Mensual,59,10188484,81776605,181643,0,181643,77947773
2018,Adamantine Servicios, Sin Apoyo,Tasa Fija,Media y Residencial,Pesos,134,5,Mensual,1,644400,1503600,2160,0,2160,905500
2018,Adamantine Servicios, Infonavit Cofinavit,Tasa Variable con tope,Interes Social,Pesos,180,10,Mensual,7,25739,1853401,5580,0,5580,1601253
2018,Adamantine Servicios, Sin Apoyo,Tasa Fija,Interes Social,Pesos,193,25,Mensual,1,67143,576857,56,0,56,576717
2018,Adamantine Servicios, Sin Apoyo,Tasa Fija,Interes Social,Pesos,240,15,Mensual,562,55313222,218761984,422509,105467,422509,185205098
2018,Adamantine Servicios, Sin Apoyo,Tasa Fija,Interes Social,UDI,240,15,Mensual,1,48312,253623,1554,0,1554,369369
2018,Adamantine Servicios, Sin Apoyo,Tasa Fija,Media y Residencial,Pesos,300,25,Mensual,25,3149052,28173948,111677,32041,111677,25662962
2018,Adamantine Servicios, Infonavit Cofinavit,Tasa Fija,Interes Social,Pesos,240,5,Mensual,1,75087,67000,143,0,143,49833
2018,Adamantine Servicios, Infonavit Apoyo Infonavit,Tasa Fija,Interes Social,UDI,300,20,Mensual,7,330132,2236670,15981,0,15981,2236776
2018,Adamantine Servicios, Sin Apoyo,Tasa Fija,Media y Residencial,UDI,240,5,Mensual,1,433313,899809,3254,0,3254,923260
2018,Adamantine Servicios, Infonavit Cofinavit,Tasa Fija,Interes Social,Pesos,193,5,Mensual,1,93083,266917,17,0,17,84013
2018,Adamantine Servicios, Sin Apoyo,Tasa Fija Pagos Congelados,Media y Residencial,Salarios Minimos,241,10,Mensual,4,956686,2484671,6028,0,6028,2266296
2018,Adamantine Servicios, Sin Apoyo,Tasa Fija,Interes Social,Pesos,170,20,Mensual,1,72337,396663,1098,0,1098,301529
2018,Adamantine Servicios, Infonavit Otro,Tasa Fija Pagos Congelados,Interes Social,Pesos,176,5,Mensual,40,0,5566295,5395,0,5395,4807575
2018,Adamantine Servicios, Infonavit Cofinavit,Tasa Fija,Media y Residencial,Pesos,313,15,Mensual,1,336968,996122,2537,1015,2537,1005885
2018,Adamantine Servicios, Infonavit Cofinavit,Tasa Fija,Media y Residencial,Pesos,180,15,Mensual,5,401149,2448536,6666,0,6666,1369602
2018,Adamantine Servicios, Sin Apoyo,Tasa Fija,Media y Residencial,Pesos,180,25,Mensual,36,5640304,58511696,123466,4972,123466,49329390
2018,Adamantine Servicios, Infonavit Cofinavit,Tasa Fija,Interes Social,UDI,300,5,Mensual,33,2595024,7964212,27245,239,27245,8339283
2018,Adamantine Servicios, Infonavit Apoyo Infonavit,Tasa Fija,Media y Residencial,Salarios Minimos,180,25,Mensual,20,1608520,12281209,41406,9567,41406,5189893
2018,Adamantine Servicios, Sin Apoyo,Tasa Fija Pagos Congelados,Media y Residencial,Pesos,121,5,Mensual,20,8378067,23498199,5428,0,5428,4377186
2018,Adamantine Servicios, Fovissste Cofinanciamiento Alia2,Tasa Fija,Interes Social,Pesos,121,15,Mensual,3,196317,830878,366,109,366,63668
2018,Adamantine Servicios, Infonavit Apoyo Infonavit,Tasa Fija,Media y Residencial,Salarios Minimos,300,25,Mensual,2,56405,1071702,11476,0,11476,1033493
2018,Adamantine Servicios, Sin Apoyo,Tasa Fija,Interes Social,Pesos,240,25,Mensual,140,7278064,63419136,230005,36276,230005,57572794
2018,Adamantine Servicios, Infonavit Cofinavit,Tasa Fija Pagos Congelados,Media y Residencial,Pesos,213,10,Mensual,1,26929,201993,115,0,115,31036
2018,Adamantine Servicios, Infonavit Otro,Tasa Fija Pagos Congelados,Media y Residencial,Pesos,335,5,Mensual,6,0,1303780,1414,0,1414,1280166
2018,Adamantine Servicios, Infonavit Cofinavit,Tasa Fija Pagos Congelados,Media y Residencial,Salarios Minimos,241,5,Mensual,11,2364979,3824201,4017,0,4017,3244415
2018,Adamantine Servicios, Infonavit Apoyo Infonavit,Tasa Fija,Media y Residencial,Salarios Minimos,241,25,Mensual,6,490681,3714449,25501,5227,25501,3121698
2018,Adamantine Servicios, Sin Apoyo,Tasa Fija,Media y Residencial,Pesos,103,15,Mensual,1,195863,804137,1474,0,1474,458266
2018,Adamantine Servicios, Infonavit Otro,Tasa Fija Pagos Congelados,Interes Social,Pesos,144,5,Mensual,24,0,3398140,3268,0,3268,2944227
2018,Adamantine Servicios, Sin Apoyo,Tasa Fija,Media y Residencial,UDI,300,25,Mensual,38,3022291,18843189,195864,27803,195864,23900699
2018,Adamantine Servicios, Infonavit Cofinavit,Tasa Fija,Interes Social,Pesos,361,15,Mensual,40,4191962,14063990,35188,14066,35188,13916218
2018,Adamantine Servicios, Infonavit Apoyo Infonavit,Tasa Fija,Media y Residencial,UDI,300,5,Mensual,1,167209,362791,1414,0,1414,511381
2018,Adamantine Servicios, Infonavit Cofinavit,Tasa Fija,Interes Social,Pesos,240,10,Mensual,1054,86604253,294257502,497903,60110,497903,188854546
2018,Adamantine Servicios, Infonavit Cofinavit,Tasa Fija Pagos Congelados,Interes Social,Pesos,260,20,Mensual,1,0,238645,1072,0,1072,149119
2018,Adamantine Servicios, Sin Apoyo,Tasa Fija Pagos Congelados,Media y Residencial,Salarios Minimos,181,25,Mensual,17,1581068,13502437,40964,0,40964,7904744
2018,Adamantine Servicios, Infonavit Cofinavit Ingresos Adicionales,Tasa Fija Pagos Congelados,Media y Residencial,Pesos,181,5,Mensual,18,3770096,6864684,4147,0,4147,3513911
2018,Adamantine Servicios, Infonavit Cofinavit,Tasa Fija,Media y Residencial,Pesos,240,5,Mensual,16,7792391,20582510,24600,0,24600,18253948
2018,Adamantine Servicios, Sin Apoyo,Tasa Fija,Media y Residencial,Pesos,220,10,Mensual,1,192755,603245,737,0,737,235575
2018,Adamantine Servicios, Sin Apoyo,Tasa Fija,Media y Residencial,Pesos,121,10,Mensual,12,1757000,7142418,1466,130,1466,368175
2018,Adamantine Servicios, Sin Apoyo,Tasa Fija Pagos Congelados,Media y Residencial,Salarios Minimos,181,10,Mensual,5,1461827,3678317,5657,0,5657,2620685
2018,Adamantine Servicios, Sin Apoyo,Tasa Fija Pagos Programados,Media y Residencial,Pesos,240,10,Mensual,98,60038887,191029119,74909,0,74909,154321292
2018,Adamantine Servicios, Infonavit Apoyo Infonavit,Tasa Fija,Media y Residencial,Pesos,240,20,Mensual,3,497200,2957800,9260,3088,9260,2608083
2018,Adamantine Servicios, Sin Apoyo,Tasa Fija,Interes Social,Salarios Minimos,181,25,Mensual,55,2046148,17203535,68519,16020,68519,11977259
2018,Adamantine Servicios, Infonavit Cofinavit,Tasa Fija Pagos Congelados,Media y Residencial,Salarios Minimos,297,30,Mensual,1,88602,1025432,12225,0,12225,1248836
2018,Adamantine Servicios, Infonavit Cofinavit,Tasa Fija Pagos Congelados,Media y Residencial,Salarios Minimos,242,20,Mensual,1,125044,406884,1603,0,1603,360733
2018,Adamantine Servicios, Sin Apoyo,Tasa Fija,Media y Residencial,Pesos,180,30,Mensual,946,11513875,1186733589,1741274,0,1741274,669715731
2018,Adamantine Servicios, Infonavit Cofinavit,Tasa Fija Pagos Congelados,Interes Social,Pesos,120,25,Mensual,1,0,101384,9,0,9,0
2018,Adamantine Servicios, Infonavit Cofinavit,Tasa Fija Pagos Congelados,Media y Residencial,Salarios Minimos,181,20,Mensual,15,1719092,5898832,19314,0,19314,4035235
2018,Adamantine Servicios, Infonavit Cofinavit Ingresos Adicionales,Tasa Fija Pagos Congelados,Media y Residencial,Salarios Minimos,241,25,Mensual,14,1034222,5217642,31271,0,31271,5544090
2018,Adamantine Servicios, Sin Apoyo,Tasa Fija Pagos Congelados,Interes Social,Salarios Minimos,181,20,Mensual,14,704329,3916354,14474,0,14474,2076903
2018,Adamantine Servicios, Sin Apoyo,Tasa Fija,Interes Social,Pesos,179,15,Mensual,1,28200,159800,213,66,213,40558
2018,Adamantine Servicios, Infonavit Cofinavit Ingresos Adicionales,Tasa Fija Pagos Congelados,Media y Residencial,Pesos,181,20,Mensual,75,6073549,30180084,79657,0,79657,16822872
2018,Adamantine Servicios, Sin Apoyo,Tasa Fija,Media y Residencial,Pesos,192,15,Mensual,2,868191,3776809,2002,0,2002,3477559
2018,Adamantine Servicios, Sin Apoyo,Tasa Fija Pagos Congelados,Media y Residencial,Pesos,300,15,Mensual,2,251600,1297400,5385,0,5163,1117275
2018,Adamantine Servicios, Infonavit Cofinavit,Tasa Fija Pagos Congelados,Interes Social,UDI,300,20,Mensual,169,6378834,25184598,195700,0,222012,30725663
2018,Adamantine Servicios, Sin Apoyo,Tasa Fija,Media y Residencial,Pesos,132,5,Mensual,7,5518658,13730342,9972,0,9972,10756347
2018,Adamantine Servicios, Sin Apoyo,Tasa Fija,Media y Residencial,Pesos,144,10,Mensual,1,182700,630000,138,42,138,21776
2018,Adamantine Servicios, Sin Apoyo,Tasa Fija Pagos Congelados,Media y Residencial,Pesos,241,25,Mensual,6,237974,3069226,18293,0,18293,1957494
2018,Adamantine Servicios, Sin Apoyo,Tasa Fija Pagos Congelados,Interes Social,Pesos,120,20,Mensual,4,108800,1305630,892,0,892,41858
2018,Adamantine Servicios, Infonavit Otro,Tasa Fija Pagos Congelados,Interes Social,Pesos,191,5,Mensual,18,0,2886201,3052,0,3052,2741972
2018,Adamantine Servicios, Sin Apoyo,Tasa Fija,Media y Residencial,Pesos,121,20,Mensual,1,255850,1410150,1563,0,1563,993515
2018,Adamantine Servicios, Sin Apoyo,Tasa Fija,Media y Residencial,Pesos,163,10,Mensual,1,407477,1192523,2429,0,2429,1033224
2018,Adamantine Servicios, Infonavit Apoyo Infonavit,Tasa Fija,Media y Residencial,Pesos,178,20,Mensual,1,307766,1453234,4391,0,4391,1292167
2018,Adamantine Servicios, Sin Apoyo,Tasa Fija,Media y Residencial,Pesos,240,10,Mensual,1422,784545146,2454601607,2008346,0,2008346,2033638782
2018,Adamantine Servicios, Sin Apoyo,Tasa Fija,Interes Social,Pesos,78,10,Mensual,1,84373,260627,331,0,331,131284
2018,Adamantine Servicios, Infonavit Cofinavit,Tasa Fija,Media y Residencial,UDI,300,25,Mensual,113,7432775,57377956,603236,7108,603236,60756652
2018,Adamantine Servicios, Infonavit Cofinavit,Tasa Fija,Interes Social,Pesos,229,15,Mensual,1,103400,299459,697,279,697,268655
2018,Adamantine Servicios, Infonavit Otro,Tasa Fija Pagos Congelados,Interes Social,Pesos,204,10,Mensual,6,0,1099326,1991,0,1991,1072067
2018,Adamantine Servicios, Infonavit Cofinavit,Tasa Fija Pagos Congelados,Media y Residencial,Salarios Minimos,181,15,Mensual,17,2061493,6126861,16021,0,16021,3680350
2018,Adamantine Servicios, Sin Apoyo,Tasa Fija,Interes Social,Pesos,240,20,Mensual,3086,132330808,1061154114,2519573,534384,2519573,887855738
2018,Adamantine Servicios, Infonavit Apoyo Infonavit,Tasa Fija,Media y Residencial,Salarios Minimos,241,20,Mensual,2,206998,1084894,1449,444,1449,330127
2018,Adamantine Servicios, Sin Apoyo,Tasa Fija,Interes Social,UDI,360,20,Mensual,4003,101202306,866585105,3255510,756169,3255510,1025721944
2018,Adamantine Servicios, Infonavit Otro,Tasa Fija Pagos Congelados,Media y Residencial,Salarios Minimos,360,20,Mensual,10,1691101,4635429,11190,0,11190,3944711
2018,Adamantine Servicios, Infonavit Cofinavit Ingresos Adicionales,Tasa Fija,Media y Residencial,Salarios Minimos,180,25,Mensual,1,150953,1358574,4061,1259,4061,823544
2018,Adamantine Servicios, Infonavit Otro,Tasa Fija Pagos Congelados,Interes Social,Pesos,337,15,Mensual,1,78719,233297,575,0,575,243319
2018,Adamantine Servicios, Infonavit Cofinavit,Tasa Fija,Interes Social,Pesos,300,5,Mensual,2,87689,210475,415,0,415,189005
2018,Adamantine Servicios, Sin Apoyo,Tasa Fija,Media y Residencial,Pesos,174,20,Mensual,1,150272,782728,2339,0,2339,640903
2018,Adamantine Servicios, Sin Apoyo,Tasa Fija,Interes Social,Pesos,300,5,Mensual,1,251878,499122,660,0,660,475998
2018,Adamantine Servicios, Sin Apoyo,Tasa Fija,Interes Social,UDI,300,5,Mensual,2,92001,240800,1105,0,1105,370175
2018,Adamantine Servicios, Sin Apoyo,Tasa Fija,Media y Residencial,Pesos,211,25,Mensual,1,233853,1967147,7264,0,7264,1803834
2018,Adamantine Servicios, Sin Apoyo,Tasa Fija,Media y Residencial,Pesos,180,20,Mensual,286,43456770,283208156,609258,63101,609258,146393490
2018,Adamantine Servicios, Sin Apoyo,Tasa Fija,Media y Residencial,Pesos,120,5,Mensual,13,7060095,18915905,19769,0,19769,14088476
2018,Adamantine Servicios, Sin Apoyo,Tasa Fija,Interes Social,Pesos,240,20,Mensual,476,34744017,186623497,438879,99343,438879,158920552
2018,Adamantine Servicios, Infonavit Cofinavit Ingresos Adicionales,Tasa Fija Pagos Congelados,Interes Social,Pesos,227,25,Mensual,2,95200,330647,2193,0,2193,258037
2018,Adamantine Servicios, Infonavit Apoyo Infonavit,Tasa Variable con tope,Media y Residencial,Pesos,120,30,Mensual,3,31192,2071418,9553,1932,9553,1209963
2018,Adamantine Servicios, Sin Apoyo,Tasa Fija Pagos Congelados,Media y Residencial,Pesos,254,20,Mensual,1,90700,816300,3332,0,3332,734767
2018,Adamantine Servicios, Infonavit Cofinavit,Tasa Fija,Interes Social,Pesos,180,20,Mensual,381,20182133,106966859,198257,45620,198257,43004921
2018,Adamantine Servicios, Infonavit Cofinavit,Tasa Fija Pagos Congelados,Interes Social,Pesos,240,15,Mensual,1,48919,237409,1003,0,1003,189254
2018,Adamantine Servicios, Infonavit Cofinavit,Tasa Fija,Interes Social,Pesos,60,20,Mensual,1,13567,50854,105,0,105,14710
2018,Adamantine Servicios, Infonavit Apoyo Infonavit,Tasa Fija,Media y Residencial,Pesos,170,25,Mensual,1,54000,1026000,1442,0,1442,290785
2018,Adamantine Servicios, Infonavit Apoyo Infonavit,Tasa Variable con tope,Interes Social,Pesos,120,30,Mensual,1,20000,348886,1593,0,1593,201024
2018,Adamantine Servicios, Infonavit Apoyo Infonavit,Tasa Fija,Media y Residencial,Pesos,240,25,Mensual,33,2095825,19470722,71181,8092,71181,7739881
2018,Adamantine Servicios, Fovissste Cofinanciamiento Alia2,Tasa Fija,Interes Social,Pesos,121,20,Mensual,3,119136,658976,195,0,195,48245
2018,Adamantine Servicios, Infonavit Cofinavit,Tasa Fija,Interes Social,Pesos,361,25,Mensual,55,2263376,20581220,64709,25760,64709,19790555
2018,Adamantine Servicios, Sin Apoyo,Tasa Fija,Media y Residencial,Pesos,120,20,Mensual,2,186124,1346137,6312,0,6312,780124
2018,Adamantine Servicios, Infonavit Cofinavit,Tasa Fija,Interes Social,UDI,300,5,Mensual,47,2565259,10070361,30055,0,30055,10292369
2018,Adamantine Servicios, Sin Apoyo,Tasa Fija,Media y Residencial,Salarios Minimos,300,10,Mensual,45,10922929,29053039,98507,21616,98507,38305108
2018,Adamantine Servicios, Sin Apoyo,Tasa Fija,Media y Residencial,Pesos,160,25,Mensual,1,104500,921500,606,0,606,817371
2018,Adamantine Servicios, Infonavit Cofinavit,Tasa Fija,Media y Residencial,Pesos,182,10,Mensual,1,243471,593176,1134,464,1134,494814
2018,Adamantine Servicios, Infonavit Otro,Tasa Fija Pagos Congelados,Media y Residencial,Salarios Minimos,360,35,Mensual,123,4724102,66258333,149646,0,149646,31737804
2018,Adamantine Servicios, Sin Apoyo,Tasa Fija,Media y Residencial,Pesos,276,30,Mensual,1,54000,1150000,660,0,660,1150000
2018,Adamantine Servicios, Sin Apoyo,Tasa Fija Pagos Programados,Media y Residencial,Pesos,180,5,Mensual,21,11564827,29826174,5402,0,5402,26509548
2018,Adamantine Servicios, Infonavit Cofinavit,Tasa Fija Pagos Congelados,Interes Social,Pesos,282,25,Mensual,1,49518,341917,1892,0,1892,219231
2018,Adamantine Servicios, Infonavit Cofinavit Ingresos Adicionales,Tasa Fija Pagos Congelados,Media y Residencial,Pesos,181,15,Mensual,36,4870880,16485538,27545,0,27545,8191934
2018,Adamantine Servicios, Infonavit Apoyo Infonavit,Tasa Fija,Media y Residencial,Pesos,159,5,Mensual,1,627826,1631174,2603,0,2603,1209015
2018,Adamantine Servicios, Infonavit Apoyo Infonavit,Tasa Fija,Media y Residencial,Salarios Minimos,240,10,Mensual,6,1634173,4432340,9274,2650,9274,3840671
2018,Adamantine Servicios, Sin Apoyo,Tasa Fija,Interes Social,Pesos,85,25,Mensual,1,56384,412616,1243,0,1243,312941
2018,Adamantine Servicios, Infonavit Cofinavit,Tasa Fija,Interes Social,Pesos,240,25,Mensual,1758,65124551,511252374,1346920,261045,1346920,446417530
2018,Adamantine Servicios, Infonavit Cofinavit,Tasa Fija,Interes Social,UDI,240,30,Mensual,24,520073,4172601,67130,0,67130,5831922
2018,Adamantine Servicios, Infonavit Apoyo Infonavit,Tasa Fija Pagos Congelados,Media y Residencial,Salarios Minimos,300,15,Mensual,45,4430873,31672898,97531,0,97531,18070169
2018,Adamantine Servicios, Infonavit Cofinavit,Tasa Fija,Interes Social,Pesos,240,15,Mensual,3,164155,531628,2600,0,2600,493387
2018,Adamantine Servicios, Sin Apoyo,Tasa Fija,Media y Residencial,Pesos,240,10,Mensual,1462,595047155,1904615706,4345888,1247739,4345888,1555195894
2018,Adamantine Servicios, Sin Apoyo,Tasa Fija,Media y Residencial,UDI,300,25,Mensual,272,22458714,132114301,1342071,0,1342071,168499919
2018,Adamantine Servicios, Sin Apoyo,Tasa Fija Pagos Congelados,Interes Social,Pesos,210,15,Mensual,1,77900,401100,1358,0,1358,304819
2018,Adamantine Servicios, Infonavit Cofinavit Ingresos Adicionales,Tasa Fija,Media y Residencial,UDI,240,30,Mensual,1,82972,469242,1711,0,1711,622062
2018,Adamantine Servicios, Sin Apoyo,Tasa Fija,Interes Social,UDI,360,25,Mensual,24,472881,4177468,43359,0,43359,6743313
2018,Adamantine Servicios, Infonavit Apoyo Infonavit,Tasa Fija,Interes Social,UDI,360,15,Mensual,3,153656,730785,3445,1018,3445,604256
2018,Adamantine Servicios, Infonavit Otro,Tasa Fija Pagos Congelados,Interes Social,Pesos,251,15,Mensual,7,0,1291712,4296,0,4296,1259244
2018,Adamantine Servicios, Infonavit Apoyo Infonavit,Tasa Fija,Media y Residencial,Salarios Minimos,253,30,Mensual,1,27450,521556,5876,0,5876,519311
2018,Adamantine Servicios, Sin Apoyo,Tasa Fija,Interes Social,Pesos,240,10,Mensual,15,867102,3016065,10715,0,10715,2434754
2018,Adamantine Servicios, Infonavit Otro,Tasa Fija Pagos Congelados,Interes Social,Pesos,335,20,Mensual,21,0,4342076,24781,0,24781,4259941
2018,Adamantine Servicios, Sin Apoyo,Tasa Fija Pagos Congelados,Media y Residencial,Pesos,307,20,Mensual,1,73500,488143,1992,0,1992,441473
2018,Adamantine Servicios, Sin Apoyo,Tasa Fija Pagos Congelados,Media y Residencial,Salarios Minimos,181,15,Mensual,11,1867913,7516879,21214,0,21214,5446338
2018,Adamantine Servicios, Infonavit Apoyo Infonavit,Tasa Fija,Interes Social,UDI,240,25,Mensual,8,132797,2261754,9280,1779,9280,1870774
2018,Adamantine Servicios, Sin Apoyo,Tasa Fija,Media y Residencial,Pesos,108,10,Mensual,2,1247000,3910000,4778,0,4778,3768350
2018,Adamantine Servicios, Infonavit Apoyo Infonavit,Tasa Fija,Interes Social,Pesos,181,25,Mensual,48,926177,14775241,35839,7197,35839,5242428
2018,Adamantine Servicios, Sin Apoyo,Tasa Fija,Interes Social,Pesos,240,30,Mensual,1,116000,464000,2932,0,2932,443197
2018,Adamantine Servicios, Infonavit Otro,Tasa Fija Pagos Congelados,Media y Residencial,Pesos,74,5,Mensual,1,273482,475663,553,0,553,427778
2018,Adamantine Servicios, Infonavit Otro,Tasa Fija Pagos Congelados,Interes Social,Pesos,349,15,Mensual,2,213776,578356,1372,0,1372,583656
2018,Adamantine Servicios, Infonavit Cofinavit Ingresos Adicionales,Tasa Fija,Interes Social,UDI,300,15,Mensual,18,1028774,3896751,9842,2454,9842,4152719
2018,Adamantine Servicios, Infonavit Cofinavit,Tasa Fija Pagos Congelados,Interes Social,UDI,180,5,Mensual,3,41813,587972,719,0,691,378839
2018,Adamantine Servicios, Fovissste Cofinanciamiento Alia2,Tasa Fija Pagos Congelados,Media y Residencial,Pesos,148,20,Mensual,1,52365,382785,23,0,23,2913
2018,Adamantine Servicios, Infonavit Otro,Tasa Fija Pagos Congelados,Media y Residencial,Pesos,271,25,Mensual,1,30000,570000,4494,0,4284,477991
2018,Adamantine Servicios, Infonavit Cofinavit,Tasa Fija,Media y Residencial,Pesos,56,15,Mensual,1,586908,2150761,441,0,441,107248
2018,Adamantine Servicios, Sin Apoyo,Tasa Fija,Interes Social,UDI,240,5,Mensual,1,48093,186651,734,0,734,250021
2018,Adamantine Servicios, Sin Apoyo,Tasa Fija,Media y Residencial,Pesos,60,25,Mensual,4,936200,8255800,9354,0,9354,5250222
2018,Adamantine Servicios, Sin Apoyo,Tasa Variable con tope,Media y Residencial,Pesos,300,15,Mensual,2,256181,1401819,8154,0,8154,1379945
2018,Adamantine Servicios, Infonavit Cofinavit,Tasa Variable con tope,Media y Residencial,Pesos,240,20,Mensual,2,242339,1363088,8162,0,8162,1307120
2018,Adamantine Servicios, Infonavit Otro,Tasa Fija Pagos Congelados,Interes Social,Pesos,299,5,Mensual,33,0,6141760,6272,0,6272,5892516
2018,Adamantine Servicios, Infonavit Otro,Tasa Fija Pagos Congelados,Media y Residencial,Pesos,180,20,Mensual,1,189000,1701000,2322,0,2229,328197
2018,Adamantine Servicios, Sin Apoyo,Tasa Fija,Media y Residencial,Pesos,72,25,Mensual,1,226300,1685700,2522,0,2522,1377581
2018,Adamantine Servicios, Sin Apoyo,Tasa Fija,Interes Social,Pesos,120,15,Mensual,2,217100,1038900,1486,0,1486,756121
2018,Adamantine Servicios, Infonavit Cofinavit Ingresos Adicionales,Tasa Fija Pagos Congelados,Interes Social,Salarios Minimos,181,20,Mensual,2,140692,433260,2294,0,2294,366196
2018,Adamantine Servicios, Infonavit Otro,Tasa Fija Pagos Congelados,Interes Social,Pesos,180,15,Mensual,46,0,6771957,20893,0,20893,6010637
2018,Adamantine Servicios, Infonavit Otro,Tasa Fija Pagos Congelados,Media y Residencial,Pesos,276,10,Mensual,1,230923,643354,1173,0,1173,635551
2018,Adamantine Servicios, Sin Apoyo,Tasa Fija,Media y Residencial,Pesos,60,15,Mensual,2,598040,2391960,2463,0,2463,1627132
2018,Adamantine Servicios, Infonavit Otro,Tasa Fija Pagos Congelados,Interes Social,Pesos,277,20,Mensual,1,88894,265752,704,0,704,267690
2018,Adamantine Servicios, Infonavit Cofinavit,Tasa Fija Pagos Congelados,Media y Residencial,Pesos,222,10,Mensual,1,122598,346823,886,0,886,292278
2018,Adamantine Servicios, Infonavit Otro,Tasa Fija Pagos Congelados,Media y Residencial,Pesos,358,5,Mensual,4,0,777112,844,0,844,765978
2018,Adamantine Servicios, Infonavit Otro,Tasa Fija Pagos Congelados,Interes Social,Pesos,314,5,Mensual,2,363526,533732,667,0,667,532842
2018,Adamantine Servicios, Infonavit Cofinavit,Tasa Fija,Interes Social,UDI,180,5,Mensual,1,0,227350,351,0,351,136913
2018,Adamantine Servicios, Sin Apoyo,Tasa Fija,Media y Residencial,Pesos,176,5,Mensual,1,1051894,2740106,2710,0,2710,1253034
2018,Adamantine Servicios, Infonavit Otro,Tasa Fija Pagos Congelados,Interes Social,Pesos,323,10,Mensual,15,0,2956572,5321,0,5321,2851762
2018,Adamantine Servicios, Sin Apoyo,Tasa Fija,Interes Social,Pesos,230,5,Mensual,2,343367,906633,1513,0,1513,799485
2018,Adamantine Servicios, Infonavit Cofinavit Ingresos Adicionales,Tasa Fija Pagos Congelados,Interes Social,UDI,281,20,Mensual,1,28915,107600,1051,0,1007,129867
2018,Adamantine Servicios, Infonavit Apoyo Infonavit,Tasa Fija,Media y Residencial,UDI,180,25,Mensual,2,44000,835998,1245,333,1245,552551
2018,Adamantine Servicios, Infonavit Apoyo Infonavit,Tasa Fija Pagos Congelados,Interes Social,Pesos,181,20,Mensual,29,1148073,9282964,24072,0,24072,4007418
2018,Adamantine Servicios, Infonavit Cofinavit,Tasa Fija,Interes Social,Pesos,180,20,Mensual,6,530553,2649349,6288,589,6288,2161035
2018,Adamantine Servicios, Sin Apoyo,Tasa Fija,Interes Social,Pesos,240,20,Mensual,30,1820600,13977400,50391,0,50391,12871741
2018,Adamantine Servicios, Sin Apoyo,Tasa Fija Pagos Congelados,Interes Social,Pesos,281,15,Mensual,1,76466,318043,980,0,980,241408
2018,Adamantine Servicios, Infonavit Apoyo Infonavit,Tasa Fija,Interes Social,UDI,180,5,Mensual,1,112533,329467,439,0,439,158830
2018,Adamantine Servicios, Infonavit Apoyo Infonavit,Tasa Fija,Media y Residencial,Pesos,360,25,Mensual,1,83415,586585,280,0,280,459852
2018,Adamantine Servicios, Sin Apoyo,Tasa Fija,Media y Residencial,Pesos,214,15,Mensual,1,159707,581469,1439,0,1439,488365
2018,Adamantine Servicios, Infonavit Apoyo Infonavit,Tasa Fija,Media y Residencial,Salarios Minimos,300,10,Mensual,12,3021885,8128610,31597,8280,31597,7913692
2018,Adamantine Servicios, Fovissste Cofinanciamiento Respalda2,Tasa Fija,Media y Residencial,Pesos,240,20,Mensual,3,393197,3379133,8232,2280,8232,2252087
2018,Adamantine Servicios, Infonavit Apoyo Infonavit,Tasa Fija,Interes Social,Pesos,180,20,Mensual,6,255900,2208100,6668,0,6668,830452
2018,Adamantine Servicios, Infonavit Cofinavit,Tasa Fija,Interes Social,Salarios Minimos,240,10,Mensual,108,11201470,22926501,55452,14281,55452,20431317
2018,Adamantine Servicios, Infonavit Apoyo Infonavit,Tasa Fija,Media y Residencial,Pesos,241,15,Mensual,1,185755,722245,725,0,725,618271
2018,Adamantine Servicios, Sin Apoyo,Tasa Fija,Media y Residencial,Salarios Minimos,301,5,Mensual,19,6608616,13947821,37330,8321,37330,17760732
2018,Adamantine Servicios, Infonavit Cofinavit,Tasa Fija,Interes Social,UDI,300,20,Mensual,266,8622082,50848452,355652,0,355652,61072728
2018,Adamantine Servicios, Sin Apoyo,Tasa Fija,Interes Social,Pesos,132,10,Mensual,1,116962,371038,443,0,443,185459
2018,Adamantine Servicios, Infonavit Cofinavit,Tasa Variable con tope,Interes Social,Pesos,180,5,Mensual,3,125004,783236,1193,352,1193,685047
