A�O,MONEDA,FORMA DE VENTA,TIPO DE EMBARCACION,USO,A�O DE CONSTRUCCION,COBERTURA,NUMERO DE INCISOS,SUMA ASEGURADA,SUMA ASEGURADA EXPUESTA
2019,Extranjera,Agentes Persona Fisica,Atunero,Pesca,1986,Todo Riesgo (Casco),1,183123939,183123939
2019,Extranjera,Agentes Persona Fisica,Camaronero,Pesca,1992,Todo Riesgo (Casco),4,21664537,19509001
2019,Nacional,Agentes Persona Moral,Velero,Privado y/o Placer,2018,Todo Riesgo (Casco),1,150000,50820
2019,Extranjera,Agentes Persona Moral,Velero,Comercial,2012,Todo Riesgo (Casco),1,7908778,7908778
2019,Nacional,Agentes Persona Fisica,Carguero general,Comercial,1978,Todo Riesgo (Casco),3,2860000,2860000
2019,Nacional,Agentes Persona Moral,Lancha,Privado y/o Placer,2008,Guerra y Huelgas,3,2418000,2416182
2019,Extranjera,Agentes Persona Moral,Abastecedor  ,Comercial,1980,Todo Riesgo (Casco),7,107801791,107801791
2019,Extranjera,Agentes Persona Moral,Lancha,Privado y/o Placer,1971,Todo Riesgo (Casco),6,2886222,2111953
2019,Extranjera,Agentes Persona Fisica,Yate  ,Turistico,1985,Guerra y Huelgas,2,3178882,3178882
2019,Extranjera,Agentes Persona Fisica,Lancha,Turistico,2005,Guerra y Huelgas,1,282963,44068
2019,Extranjera,Agentes Persona Fisica,Abastecedor  ,Otro Uso,2000,Todo Riesgo (Casco),1,134879,134879
2019,Nacional,Agentes Persona Fisica,Lancha,Privado y/o Placer,1981,Guerra y Huelgas,2,600000,289808
2019,Nacional,Agentes Persona Moral,Camaronero,Pesca,1970,Todo Riesgo (Casco),2,27500000,13700287
2019,Nacional,Fuerza de Venta Interna o Casa Matriz,Lancha,Pesca,2017,Todo Riesgo (Casco),2,286000,286000
2019,Extranjera,Agentes Persona Fisica,Atunero,Pesca,1998,Todo Riesgo (Casco),1,7955245,4947508
2019,Extranjera,Agentes Persona Moral,Lancha,Privado y/o Placer,1983,Todo Riesgo (Casco),68,48726222,25974007
2019,Extranjera,Agentes Persona Moral,Lancha,Privado y/o Placer,2017,Guerra y Huelgas,12,26806028,19748572
2019,Extranjera,Fuerza de Venta Interna o Casa Matriz,Buque-Tanque  ,Comercial,2008,Todo Riesgo (Casco),4,1275651534,1275651534
2019,Extranjera,Agentes Persona Moral,Abastecedor  ,Servicio,1979,Todo Riesgo (Casco),1,13770866,13770866
2019,Extranjera,Agentes Persona Fisica,Yate  ,Turistico,1975,Todo Riesgo (Casco),10,41377763,28610184
2019,Extranjera,Agentes Persona Moral,Lancha,Privado y/o Placer,2005,Guerra y Huelgas,10,7092938,5219902
2019,Nacional,Agentes Persona Fisica,Lancha,Pesca,2006,Todo Riesgo (Casco),1,169667,169667
2019,Nacional,Agentes Persona Fisica,Yate  ,Turistico,1976,Todo Riesgo (Casco),4,1200000,1200000
2019,Extranjera,Agentes Persona Fisica,Otro tipo de embarcacion,Otro Uso,1976,Todo Riesgo (Casco),1,23684146,9989498
2019,Nacional,Agentes Persona Fisica,Velero,Privado y/o Placer,1992,Todo Riesgo (Casco),2,2000000,996287
2019,Extranjera,Agentes Persona Fisica,Lancha,Comercial,2003,Todo Riesgo (Casco),14,25875175,13391308
2019,Nacional,Fuerza de Venta Interna o Casa Matriz,Lancha,Privado y/o Placer,2000,Todo Riesgo (Casco),8,10483000,10415533
2019,Nacional,Agentes Persona Fisica,Jet Sky o Moto Acuatica,Comercial,2017,Todo Riesgo (Casco),3,399139,399139
2019,Extranjera,Agentes Persona Fisica,Barcaza o Chalan,Abastecedor,1976,Todo Riesgo (Casco),2,24523460,24523460
2019,Extranjera,Agentes Persona Moral,Velero,Privado y/o Placer,2015,Todo Riesgo (Casco),17,60772488,49191958
2019,Nacional,Agentes Persona Fisica,Velero,Privado y/o Placer,2002,Guerra y Huelgas,1,475000,162227
2019,Nacional,Agentes Persona Fisica,Yate  ,Privado y/o Placer,2009,Todo Riesgo (Casco),2,1000000,1000000
2019,Nacional,Agentes Persona Fisica,Yate  ,Turistico,1988,Todo Riesgo (Casco),12,2250001,2158950
2019,Extranjera,Agentes Persona Moral,Lancha,Privado y/o Placer,1995,Todo Riesgo (Casco),40,57430780,41720953
2019,Extranjera,Agentes Persona Fisica,Lancha,Comercial,2015,Todo Riesgo (Casco),21,59638195,27680770
2019,Extranjera,Agentes Persona Moral,Camaronero,Pesca,1980,Todo Riesgo (Casco),2,8280492,4112353
2019,Extranjera,Agentes Persona Fisica,Pesca Multiple  ,Pesca,1988,Todo Riesgo (Casco),5,101760818,101760818
2019,Extranjera,Agentes Persona Moral,Abastecedor  ,Servicio,2001,Guerra y Huelgas,1,53291365,53291365
2019,Extranjera,Agentes Persona Moral,Yate  ,Turistico,2018,Todo Riesgo (Casco),2,19761947,19488688
2019,Nacional,Agentes Persona Fisica,Dragas,Comercial,1992,Todo Riesgo (Casco),2,18283526,18283526
2019,Nacional,Agentes Persona Fisica,Lancha,Turistico,2016,Guerra y Huelgas,15,2897317,1665292
2019,Extranjera,Agentes Persona Fisica,Otro tipo de embarcacion,Pesca,1997,Todo Riesgo (Casco),1,147989649,147989649
2019,Extranjera,Agentes Persona Fisica,Sardinero o Anchovetero,Pesca,2013,Todo Riesgo (Casco),4,276322800,276322800
2019,Nacional,Agentes Persona Fisica,Lancha,Comercial,1994,Otra Cobertura,6,1060000,676443
2019,Nacional,Agentes Persona Fisica,Lancha,Turistico,1994,Todo Riesgo (Casco),45,5730590,4669985
2019,Nacional,Agentes Persona Moral,Lancha,Comercial,2017,Otra Cobertura,1,184298,68482
2019,Extranjera,Agentes Persona Moral,Lancha,Comercial,1999,Todo Riesgo (Casco),1,427846,391508
2019,Extranjera,Agentes Persona Fisica,Yate  ,Privado y/o Placer,2016,Todo Riesgo (Casco),70,793696433,753089110
2019,Nacional,Agentes Persona Fisica,Jet Sky o Moto Acuatica,Privado y/o Placer,2016,Guerra y Huelgas,8,1400240,1400240
2019,Extranjera,Agentes Persona Moral,Abastecedor  ,Privado y/o Placer,2005,Guerra y Huelgas,1,433876600,433876600
2019,Nacional,Agentes Persona Fisica,Lancha,Pesca,2018,Todo Riesgo (Casco),23,21576795,21538850
2019,Nacional,Agentes Persona Fisica,Lancha,Turistico,1982,Todo Riesgo (Casco),8,990000,990000
2019,Extranjera,Agentes Persona Moral,Otro tipo de embarcacion,Comercial,2019,Todo Riesgo (Casco),1,25546560004,12529647958
2019,Extranjera,Agentes Persona Moral,Abastecedor  ,Privado y/o Placer,1983,Todo Riesgo (Casco),1,5659260,5659260
2019,Extranjera,Agentes Persona Fisica,Velero,Privado y/o Placer,2012,Todo Riesgo (Casco),4,37162474,37162474
2019,Extranjera,Agentes Persona Fisica,Pesca Multiple  ,Pesca,1995,Todo Riesgo (Casco),4,7262717,7262717
2019,Nacional,Agentes Persona Moral,Lancha,Comercial,2005,Otra Cobertura,4,969051,435128
2019,Nacional,Agentes Persona Moral,Lancha,Turistico,2008,Todo Riesgo (Casco),7,1597094,1597094
2019,Extranjera,Agentes Persona Moral,Lancha,Oficial,1997,Todo Riesgo (Casco),1,279047,279047
2019,Extranjera,Agentes Persona Moral,Velero,Comercial,2019,Todo Riesgo (Casco),1,9054816,9054816
2019,Extranjera,Fuerza de Venta Interna o Casa Matriz,Lancha,Privado y/o Placer,2012,Todo Riesgo (Casco),2,3245096,3245094
2019,Extranjera,Agentes Persona Moral,Abastecedor  ,Comercial,2002,Guerra y Huelgas,2,523104266,523104266
2019,Nacional,Agentes Persona Fisica,Yate  ,Privado y/o Placer,2014,Todo Riesgo (Casco),6,3720000,3193395
2019,Extranjera,Agentes Persona Fisica,Velero,Privado y/o Placer,2000,Todo Riesgo (Casco),6,9928214,7800176
2019,Extranjera,Agentes Persona Fisica,Lancha,Otro Uso,1999,Todo Riesgo (Casco),22,14562174,11379192
2019,Nacional,Agentes Persona Fisica,Lancha,Comercial,1989,Todo Riesgo (Casco),5,385600,284217
2019,Nacional,Agentes Persona Fisica,Lancha,Turistico,2006,Todo Riesgo (Casco),121,18728716,16264822
2019,Extranjera,Agentes Persona Moral,Barcaza o Chalan,Comercial,1995,Todo Riesgo (Casco),3,156966744,156966744
2019,Nacional,Agentes Persona Moral,Dragas,Turistico,2015,Todo Riesgo (Casco),2,31034482,31034482
2019,Nacional,Agentes Persona Fisica,Lancha,Servicio,1983,Todo Riesgo (Casco),2,200000,200000
2019,Extranjera,Fuerza de Venta Interna o Casa Matriz,Lancha,Privado y/o Placer,2000,Todo Riesgo (Casco),15,434530095,329140012
2019,Nacional,Agentes Persona Moral,Lancha,Turistico,1996,Todo Riesgo (Casco),30,36799575,36797224
2019,Extranjera,Agentes Persona Fisica,Otro tipo de embarcacion,Pesca,1985,Todo Riesgo (Casco),3,515359607,515359607
2019,Nacional,Agentes Persona Moral,Buque-Tanque petrolero y productos derivados,Comercial,2008,Todo Riesgo (Casco),1,10645552,10645552
2019,Nacional,Agentes Persona Fisica,Yate  ,Turistico,1995,Todo Riesgo (Casco),11,2427500,2427500
2019,Extranjera,Agentes Persona Fisica,Ferry-Transbordador  ,Servicio,1981,Todo Riesgo (Casco),1,8488890,8488890
2019,Extranjera,Agentes Persona Fisica,Velero,Privado y/o Placer,1989,Guerra y Huelgas,2,30186870,30186870
2019,Nacional,Agentes Persona Fisica,Jet Sky o Moto Acuatica,Privado y/o Placer,2016,Todo Riesgo (Casco),48,20423830,18491435
2019,Extranjera,Agentes Persona Fisica,Velero,Turistico,1990,Todo Riesgo (Casco),1,4150124,4150124
2019,Nacional,Agentes Persona Moral,Otro tipo de embarcacion,Otro Uso,2013,Todo Riesgo (Casco),2,153700,123772
2019,Extranjera,Agentes Persona Fisica,Lancha,Comercial,1996,Todo Riesgo (Casco),7,4676651,2286794
2019,Nacional,Agentes Persona Fisica,Yate  ,Privado y/o Placer,1990,Todo Riesgo (Casco),9,4775000,4775000
2019,Nacional,Agentes Persona Fisica,Lancha,Privado y/o Placer,1990,Todo Riesgo (Casco),25,5240200,5010200
2019,Extranjera,Fuerza de Venta Interna o Casa Matriz,Abastecedor  ,Abastecedor,2009,Todo Riesgo (Casco),3,64365703796,64365703796
2019,Nacional,Agentes Persona Fisica,Yate  ,Turistico,2007,Todo Riesgo (Casco),8,1496664,1465322
2019,Extranjera,Agentes Persona Fisica,Camaronero,Pesca,1973,Todo Riesgo (Casco),2,11150731,11150732
2019,Extranjera,Agentes Persona Fisica,Remolcador,Remolcador,2016,Todo Riesgo (Casco),2,330161228,330161228
2019,Extranjera,Fuerza de Venta Interna o Casa Matriz,Lancha,Privado y/o Placer,2015,Guerra y Huelgas,2,6530093760,6530093760
2019,Nacional,Agentes Persona Fisica,Yate  ,Privado y/o Placer,2002,Todo Riesgo (Casco),16,10029412,7844806
2019,Extranjera,Agentes Persona Fisica,Remolcador,Remolcador,2004,Todo Riesgo (Casco),2,70740750,70740750
2019,Extranjera,Agentes Persona Moral,Velero,Privado y/o Placer,2008,Todo Riesgo (Casco),17,143724884,123641909
2019,Nacional,Agentes Persona Fisica,Jet Sky o Moto Acuatica,Privado y/o Placer,2004,Todo Riesgo (Casco),2,200000,200000
2019,Extranjera,Agentes Persona Moral,Lancha,Comercial,2007,Otra Cobertura,2,989980,534761
2019,Nacional,Agentes Persona Fisica,Otro tipo de embarcacion,Privado y/o Placer,2010,Todo Riesgo (Casco),1,218941,0
2019,Extranjera,Agentes Persona Fisica,Carguero general,Comercial,2000,Todo Riesgo (Casco),2,541621376,272203470
2019,Extranjera,Agentes Persona Fisica,Lancha,Privado y/o Placer,2006,Todo Riesgo (Casco),68,117496866,98366574
2019,Extranjera,Agentes Persona Moral,Yate  ,Privado y/o Placer,1983,Guerra y Huelgas,3,10831824,7531268
2019,Nacional,Agentes Persona Fisica,Velero,Privado y/o Placer,2008,Otra Cobertura,1,100000,10929
2019,Extranjera,Agentes Persona Fisica,Abastecedor  ,Comercial,2015,Todo Riesgo (Casco),25,60003753429,16581650664
2019,Extranjera,Agentes Persona Moral,Velero,Privado y/o Placer,1984,Todo Riesgo (Casco),2,1131852,782400
2019,Extranjera,Agentes Persona Moral,Barcaza o Chalan,Comercial,1969,Todo Riesgo (Casco),2,1131852,1131852
2019,Nacional,Agentes Persona Fisica,Lancha,Turistico,2001,Todo Riesgo (Casco),81,12868036,11158245
2019,Nacional,Agentes Persona Fisica,Lancha,Privado y/o Placer,2012,Guerra y Huelgas,2,1100000,547542
2019,Extranjera,Agentes Persona Fisica,Camaronero,Pesca,1985,Todo Riesgo (Casco),7,36907747,33698128
2019,Extranjera,Agentes Persona Moral,Yate  ,Privado y/o Placer,1995,Guerra y Huelgas,1,471605,297652
2019,Extranjera,Agentes Persona Moral,Velero,Privado y/o Placer,1996,Todo Riesgo (Casco),2,6528775,5139583
2019,Nacional,Fuerza de Venta Interna o Casa Matriz,Embarcacion de Investigacion ,Comercial,1993,Todo Riesgo (Casco),3,416781,416783
2019,Extranjera,Agentes Persona Fisica,Lancha,Privado y/o Placer,2018,Todo Riesgo (Casco),87,297903783,251894737
2019,Extranjera,Agentes Persona Moral,Carguero general,Comercial,1992,Todo Riesgo (Casco),6,1358222400,1358222400
2019,Extranjera,Agentes Persona Fisica,Ferry-Transbordador  ,Turistico,1998,Todo Riesgo (Casco),3,5659260,3795432
2019,Extranjera,Agentes Persona Fisica,Ferry-Transbordador  ,Turistico,1986,Todo Riesgo (Casco),2,565926,565926
2019,Extranjera,Agentes Persona Fisica,Yate  ,Privado y/o Placer,2004,Todo Riesgo (Casco),83,644730203,550368596
2019,Nacional,Agentes Persona Fisica,Pesca Multiple  ,Pesca,2008,Otra Cobertura,1,185000,85151
2019,Extranjera,Agentes Persona Moral,Abastecedor  ,Privado y/o Placer,1998,Guerra y Huelgas,3,183548666,183548666
2019,Nacional,Agentes Persona Fisica,Yate  ,Privado y/o Placer,2006,Guerra y Huelgas,3,5900882,3002518
2019,Nacional,Agentes Persona Fisica,Lancha,Privado y/o Placer,2000,Guerra y Huelgas,4,1216682,450022
2019,Extranjera,Agentes Persona Fisica,Abastecedor  ,Pesca,2012,Todo Riesgo (Casco),1,71118034,71118034
2019,Extranjera,Agentes Persona Fisica,Lancha,Comercial,2001,Otra Cobertura,3,2552789,1258641
2019,Nacional,Agentes Persona Fisica,Lancha,Privado y/o Placer,2008,Otra Cobertura,1,35000,35000
2019,Extranjera,Fuerza de Venta Interna o Casa Matriz,Lancha,Servicio,1993,Todo Riesgo (Casco),1,943210000,943210000
2019,Extranjera,Agentes Persona Moral,Lancha,Privado y/o Placer,1976,Todo Riesgo (Casco),59,53630915,34232506
2019,Extranjera,Agentes Persona Moral,Jet Sky o Moto Acuatica,Privado y/o Placer,2015,Todo Riesgo (Casco),11,4040995,2705163
2019,Extranjera,Agentes Persona Moral,Lancha,Turistico,2005,Todo Riesgo (Casco),8,5281974,5058322
2019,Extranjera,Agentes Persona Fisica,Lancha,Turistico,2016,Todo Riesgo (Casco),10,13546440,13546440
2019,Extranjera,Agentes Persona Moral,Carguero general,Comercial,2011,Todo Riesgo (Casco),1,530582400,530582400
2019,Extranjera,Agentes Persona Moral,Velero,Privado y/o Placer,2003,Todo Riesgo (Casco),1,565926,26286
2019,Extranjera,Agentes Persona Moral,Lancha,Privado y/o Placer,1998,Guerra y Huelgas,4,778622,539135
2019,Nacional,Agentes Persona Fisica,Lancha,Privado y/o Placer,2019,Guerra y Huelgas,8,33210146,20832018
2019,Extranjera,Agentes Persona Fisica,Lancha,Privado y/o Placer,1987,Todo Riesgo (Casco),4,2186700,2186700
2019,Nacional,Agentes Persona Moral,Lancha,Turistico,2001,Todo Riesgo (Casco),12,2409000,2408326
2019,Extranjera,Agentes Persona Moral,Embarcacion menor utilizada para vigilancia,Oficial,2003,Todo Riesgo (Casco),1,1120641203,766088054
2019,Nacional,Agentes Persona Moral,Artefactos navales,Oficial,1999,Todo Riesgo (Casco),1,888028,888028
2019,Nacional,Agentes Persona Fisica,Lancha,Turistico,2013,Todo Riesgo (Casco),120,29200950,28097101
2019,Extranjera,Agentes Persona Fisica,Lancha,Pesca,2006,Todo Riesgo (Casco),1,1320494,1320494
2019,Nacional,Agentes Persona Fisica,Lancha,Servicio,1990,Todo Riesgo (Casco),1,100000,100000
2019,Nacional,Agentes Persona Fisica,Lancha,Abastecedor,1988,Todo Riesgo (Casco),1,100000,100000
2019,Extranjera,Agentes Persona Fisica,Yate  ,Turistico,2008,Todo Riesgo (Casco),7,74711292,73768082
2019,Extranjera,Agentes Persona Moral,Lancha,Turistico,2017,Todo Riesgo (Casco),16,127225873,127178884
2019,Extranjera,Agentes Persona Fisica,Yate  ,Privado y/o Placer,1985,Todo Riesgo (Casco),9,37354362,30692371
2019,Nacional,Fuerza de Venta Interna o Casa Matriz,Embarcacion de Investigacion ,Comercial,2012,Todo Riesgo (Casco),6,414000,207000
2019,Extranjera,Agentes Persona Fisica,Lancha,Privado y/o Placer,1999,Todo Riesgo (Casco),54,57561107,42274559
2019,Extranjera,Agentes Persona Fisica,Yate  ,Privado y/o Placer,2019,Guerra y Huelgas,5,125065906,123808026
2019,Nacional,Agentes Persona Fisica,Barcaza o Chalan,Abastecedor,2014,Todo Riesgo (Casco),1,160000,120986
2019,Nacional,Agentes Persona Moral,Lancha,Turistico,1989,Todo Riesgo (Casco),9,1962500,1962500
2019,Extranjera,Agentes Persona Fisica,Lancha,Comercial,2008,Otra Cobertura,12,4669958,2286502
2019,Extranjera,Agentes Persona Moral,Carguero general,Comercial,1999,Todo Riesgo (Casco),2,221940583,178724429
2019,Extranjera,Agentes Persona Fisica,Atunero,Pesca,2013,Guerra y Huelgas,4,1863903692,1863903692
2019,Nacional,Agentes Persona Moral,Lancha,Abastecedor,1987,Todo Riesgo (Casco),1,100000,100000
2019,Nacional,Agentes Persona Fisica,Yate  ,Privado y/o Placer,1983,Todo Riesgo (Casco),4,2875000,2875000
2019,Nacional,Agentes Persona Moral,Yate  ,Privado y/o Placer,2002,Todo Riesgo (Casco),3,837826,592826
2019,Extranjera,Agentes Persona Moral,Buque-Tanque  ,Comercial,2013,Guerra y Huelgas,1,425808900,425808900
2019,Nacional,Agentes Persona Moral,Lancha,Privado y/o Placer,2019,Todo Riesgo (Casco),12,10240476,9684436
2019,Extranjera,Agentes Persona Fisica,Atunero,Pesca,1979,Todo Riesgo (Casco),2,304224595,304224595
2019,Extranjera,Agentes Persona Fisica,Yate  ,Privado y/o Placer,1997,Todo Riesgo (Casco),33,122104282,105195802
2019,Nacional,Agentes Persona Moral,Yate  ,Turistico,1995,Todo Riesgo (Casco),2,16100000,16100000
2019,Extranjera,Agentes Persona Fisica,Yate  ,Privado y/o Placer,2009,Todo Riesgo (Casco),81,1185844297,1000370267
2019,Extranjera,Agentes Persona Moral,Lancha,Comercial,2006,Todo Riesgo (Casco),2,508404,125046
2019,Nacional,Agentes Persona Moral,Yate  ,Privado y/o Placer,1990,Todo Riesgo (Casco),5,3206125,3176125
2019,Extranjera,Agentes Persona Moral,Pesca Multiple  ,Pesca,1986,Todo Riesgo (Casco),2,39426178,39426178
2019,Extranjera,Agentes Persona Moral,Lancha,Comercial,2018,Todo Riesgo (Casco),4,12328559,10908552
2019,Extranjera,Agentes Persona Moral,Pesca Multiple  ,Pesca,1974,Todo Riesgo (Casco),4,309267242,309267242
2019,Nacional,Agentes Persona Fisica,Yate  ,Privado y/o Placer,1995,Todo Riesgo (Casco),10,4120000,3864401
2019,Nacional,Agentes Persona Moral,Jet Sky o Moto Acuatica,Privado y/o Placer,2000,Todo Riesgo (Casco),2,180000,180000
2019,Nacional,Agentes Persona Fisica,Yate  ,Privado y/o Placer,2006,Otra Cobertura,1,50000,44658
2019,Extranjera,Agentes Persona Fisica,Yate  ,Turistico,2013,Todo Riesgo (Casco),4,103279764,103279764
2019,Extranjera,Agentes Persona Moral,Yate  ,Privado y/o Placer,1991,Otra Cobertura,1,196912,122463
2019,Extranjera,Agentes Persona Moral,Velero,Privado y/o Placer,1977,Todo Riesgo (Casco),2,1131852,1131852
2019,Extranjera,Agentes Persona Fisica,Yate  ,Privado y/o Placer,1990,Todo Riesgo (Casco),17,163722972,130446731
2019,Nacional,Agentes Persona Moral,Barcaza o Chalan,Comercial,2000,Todo Riesgo (Casco),4,2737600,1368802
2019,Extranjera,Agentes Persona Moral,Yate  ,Turistico,1995,Guerra y Huelgas,3,4433087,3245799
2019,Extranjera,Agentes Persona Moral,Yate  ,Privado y/o Placer,2002,Guerra y Huelgas,2,5195763,5045366
2019,Nacional,Agentes Persona Fisica,Jet Sky o Moto Acuatica,Turistico,2001,Todo Riesgo (Casco),13,1750000,1731716
2019,Extranjera,Agentes Persona Fisica,Velero,Privado y/o Placer,1986,Todo Riesgo (Casco),7,9971608,5654770
2019,Extranjera,Agentes Persona Moral,Buque-Tanque  ,Comercial,2001,Guerra y Huelgas,1,105639520,105639520
2019,Extranjera,Agentes Persona Moral,Yate  ,Turistico,1973,Todo Riesgo (Casco),2,13016298,11318520
2019,Extranjera,Agentes Persona Fisica,Ferry-Transbordador  ,Turistico,2005,Todo Riesgo (Casco),3,6225186,4174975
2019,Extranjera,Agentes Persona Fisica,Velero,Turistico,2009,Todo Riesgo (Casco),4,24896674,24896674
2019,Nacional,Agentes Persona Fisica,Otro tipo de embarcacion,Otro Uso,1988,Todo Riesgo (Casco),1,50000,42740
2019,Nacional,Agentes Persona Fisica,Yate  ,Privado y/o Placer,1971,Todo Riesgo (Casco),6,33000000,17036384
2019,Extranjera,Agentes Persona Moral,Yate  ,Privado y/o Placer,1980,Todo Riesgo (Casco),1,18864,3144
2019,Extranjera,Fuerza de Venta Interna o Casa Matriz,Barcaza o Chalan,Remolcador,2010,Todo Riesgo (Casco),2,287679050,287679050
2019,Extranjera,Agentes Persona Moral,Yate  ,Privado y/o Placer,2014,Guerra y Huelgas,5,28549287,27391918
2019,Extranjera,Agentes Persona Moral,Lancha,Turistico,1991,Todo Riesgo (Casco),5,4274626,3789623
2019,Nacional,Agentes Persona Moral,Jet Sky o Moto Acuatica,Turistico,2017,Todo Riesgo (Casco),30,9406498,9406498
2019,Nacional,Agentes Persona Fisica,Pesca Multiple  ,Pesca,2015,Otra Cobertura,2,28768,14319
2019,Nacional,Agentes Persona Fisica,Yate  ,Privado y/o Placer,2018,Otra Cobertura,2,765000,568156
2019,Nacional,Agentes Persona Fisica,Jet Sky o Moto Acuatica,Turistico,2013,Todo Riesgo (Casco),47,6212500,5760561
2019,Extranjera,Agentes Persona Fisica,Velero,Turistico,1997,Todo Riesgo (Casco),2,7081148,7081148
2019,Nacional,Agentes Persona Moral,Lancha,Servicio,1996,Todo Riesgo (Casco),1,100000,100000
2019,Nacional,Agentes Persona Fisica,Velero,Turistico,2011,Todo Riesgo (Casco),2,2250000,2250000
2019,Extranjera,Agentes Persona Fisica,Sardinero o Anchovetero,Pesca,1963,Todo Riesgo (Casco),1,31352301,31352301
2019,Extranjera,Agentes Persona Fisica,Velero,Privado y/o Placer,1974,Todo Riesgo (Casco),8,5036741,3879362
2019,Extranjera,Agentes Persona Fisica,Velero,Privado y/o Placer,2008,Guerra y Huelgas,4,5847902,2909949
2019,Extranjera,Agentes Persona Moral,Abastecedor  ,Privado y/o Placer,1979,Guerra y Huelgas,1,13770866,13770866
2019,Nacional,Agentes Persona Fisica,Pesca Multiple  ,Pesca,1974,Todo Riesgo (Casco),1,300000,300000
2019,Extranjera,Agentes Persona Fisica,Sardinero o Anchovetero,Pesca,1975,Todo Riesgo (Casco),1,53251599,53251599
2019,Nacional,Agentes Persona Fisica,Lancha,Privado y/o Placer,1997,Todo Riesgo (Casco),8,2107500,1842746
2019,Nacional,Agentes Persona Moral,Abastecedor  ,Abastecedor,1973,Todo Riesgo (Casco),2,21120000,21120000
2019,Nacional,Agentes Persona Moral,Lancha,Turistico,1982,Todo Riesgo (Casco),1,100000,100000
2019,Extranjera,Agentes Persona Moral,Remolcador,Comercial,1981,Todo Riesgo (Casco),2,4240559,4240559
2019,Extranjera,Agentes Persona Fisica,Ferry-Transbordador  ,Servicio,2000,Todo Riesgo (Casco),1,75456800,75456800
2019,Nacional,Agentes Persona Fisica,Lancha,Comercial,2015,Todo Riesgo (Casco),30,4529809,2411277
2019,Extranjera,Agentes Persona Fisica,Velero,Privado y/o Placer,1996,Guerra y Huelgas,2,3274826,3274826
2019,Nacional,Agentes Persona Fisica,Lancha,Privado y/o Placer,2009,Todo Riesgo (Casco),36,24098654,15993671
2019,Extranjera,Agentes Persona Moral,Abastecedor  ,Comercial,1942,Todo Riesgo (Casco),2,9432100,9432100
2019,Extranjera,Fuerza de Venta Interna o Casa Matriz,Buque-Tanque petrolero y productos derivados,Comercial,2000,Todo Riesgo (Casco),20,14623286580,14623286580
2019,Nacional,Agentes Persona Moral,Yate  ,Turistico,1988,Todo Riesgo (Casco),2,475000,475000
2019,Nacional,Agentes Persona Moral,Lancha,Privado y/o Placer,2012,Todo Riesgo (Casco),8,5935162,4944341
2019,Nacional,Agentes Persona Moral,Velero,Privado y/o Placer,1961,Todo Riesgo (Casco),2,192000,192000
2019,Nacional,Agentes Persona Moral,Yate  ,Privado y/o Placer,2017,Guerra y Huelgas,1,327236,178411
2019,Extranjera,Agentes Persona Moral,Abastecedor  ,Comercial,2018,Todo Riesgo (Casco),4,2047067528,2047067528
2019,Nacional,Agentes Persona Fisica,Yate  ,Privado y/o Placer,1976,Todo Riesgo (Casco),10,3200000,3200000
2019,Extranjera,Agentes Persona Fisica,Atunero,Pesca,1972,Todo Riesgo (Casco),1,10954441,10954441
2019,Nacional,Agentes Persona Fisica,Lancha,Oficial,2008,Todo Riesgo (Casco),2,1163793,1163793
2019,Extranjera,Agentes Persona Moral,Lancha,Otro Uso,1997,Todo Riesgo (Casco),1,1522472,972564
2019,Extranjera,Agentes Persona Fisica,Jet Sky o Moto Acuatica,Privado y/o Placer,2008,Todo Riesgo (Casco),2,654210,654210
2019,Extranjera,Agentes Persona Fisica,Abastecedor  ,Abastecedor,2006,Todo Riesgo (Casco),8,737967504,737967504
2019,Extranjera,Agentes Persona Moral,Camaronero,Pesca,2013,Todo Riesgo (Casco),1,10791000,9519731
2019,Nacional,Agentes Persona Fisica,Lancha,Remolcador,2001,Todo Riesgo (Casco),2,200000,200000
2019,Extranjera,Agentes Persona Fisica,Yate  ,Privado y/o Placer,2001,Otra Cobertura,5,2504647,1263164
2019,Extranjera,Agentes Persona Moral,Lancha,Turistico,2008,Guerra y Huelgas,2,1603457,631767
2019,Extranjera,Agentes Persona Fisica,Lancha,Privado y/o Placer,1968,Todo Riesgo (Casco),2,1320494,1320494
2019,Nacional,Agentes Persona Fisica,Lancha,Privado y/o Placer,2016,Todo Riesgo (Casco),27,27926466,16785534
2019,Extranjera,Agentes Persona Moral,Remolcador,Comercial,1974,Todo Riesgo (Casco),5,29222608,29222608
2019,Extranjera,Agentes Persona Moral,Lancha,Turistico,1996,Guerra y Huelgas,1,858321,762952
2019,Extranjera,Agentes Persona Fisica,Lancha,Turistico,2019,Guerra y Huelgas,2,1886420,290091
2019,Extranjera,Agentes Persona Moral,Abastecedor  ,Comercial,2006,Todo Riesgo (Casco),9,4007899760,4007899760
2019,Nacional,Agentes Persona Moral,Yate  ,Privado y/o Placer,1995,Todo Riesgo (Casco),3,15226000,14753949
2019,Nacional,Agentes Persona Moral,Lancha,Privado y/o Placer,2000,Todo Riesgo (Casco),9,3136500,2562134
2019,Nacional,Agentes Persona Fisica,Lancha,Otro Uso,2002,Todo Riesgo (Casco),1,550000,229918
2019,Nacional,Agentes Persona Fisica,Yate  ,Privado y/o Placer,1999,Otra Cobertura,3,1157666,399072
2019,Nacional,Agentes Persona Fisica,Lancha,Pesca,1980,Todo Riesgo (Casco),2,1369710,1369710
